"id";"fkdocumentotipo";"titulo";"numerodocumento";"descricao";"status";"responsavel";"datacadastro";"fksituacao";"anocadastro";"fkfase";"nome"
"262";"30";"DISPENSA DE LICITAÇÃO Nº 015/2023";"PROCESSO Nº 028.241/2023";"AQUISIÇÃO DE MATERIAIS DE CONSUMO: CONTRATAÇÃO DE COFFEE BREAK PARA O PROJETO “DIA DA MULHER” QUE SERÁ DESENVOLVIDO NO DIA 08 DE MARÇO DE 2023 NA CMNV.";"1";"MARCOS KENNEDY DE JESUS";"2023-03-06 08:05:08";"";"2023";"";"Dispensa de Licitação"
"261";"30";"DISPENSA DE LICITAÇÃO Nº 014/2023";"PROCESSO Nº 028.205/2023";"AQUISIÇÃO DE MATERIAIS DE CONSUMO: CHOCOLATE BATOM PARA CONFECCIONAR LEMBRANCINHAS PARA O PROJETO “DIA DA MULHER” QUE SERÁ DESENVOLVIDO NO DIA 08 DE MARÇO DE 2023 NA CMNV.";"1";"MARCOS KENNEDY DE JESUS";"2023-03-06 08:03:54";"";"2023";"";"Dispensa de Licitação"
"260";"30";"DISPENSA DE LICITAÇÃO Nº 013/2023";"PROCESSO Nº 028.061/2023";"AQUISIÇÃO DE FORNO MICRO-ONDAS COM CAPACIDADE DE 30 A 32 LITROS PARA ATENDER À DEMANDA DOS SERVIDORES DA CMNV.";"1";"MARCOS KENNEDY DE JESUS";"2023-03-03 12:11:42";"";"";"";"Dispensa de Licitação"
"258";"30";"DISPENSA DE LICITAÇÃO Nº 011/2023";"PROCESSO Nº 028.153/2023";"AQUISIÇÃO DE MATERIAL PARA MANUTENÇAO DE BENS MÓVEIS – CILINDRO PARA IMPRESSORA DA CMNV.";"1";"MARCOS KENNEDY DE JESUS";"2023-03-02 12:15:28";"";"";"";"Dispensa de Licitação"
"259";"30";"DISPENSA DE LICITAÇÃO Nº 012/2023";"PROCESSO Nº 028.034/2023";"AQUISIÇÃO DE CONJUNTOS DE CAIXAS DE SOM ATIVA MAIS PASSIVA E SUPORTE PARA AS CAIXAS DE SOM PARA INSTALAÇÃO NA CÂMARA MUNICIPAL DE NOVA VENÉCIA.";"1";"MARCOS KENNEDY DE JESUS";"2023-03-02 12:10:13";"";"";"";"Dispensa de Licitação"
"257";"30";"DISPENSA DE LICITAÇÃO Nº 010/2023";"PROCESSO Nº 028.026/2023";"AQUISIÇÃO DE CARIMBOS E TROCA DE BORRACHAS E ALMOFADAS E FORNECIMENTO DE CÓPIAS DE CHAVES E TROCA DE MIOLOS DE CHAVE DA CMNV.";"1";"MARCOS KENNEDY DE JESUS";"2023-02-28 12:07:22";"";"";"";"Dispensa de Licitação"
"256";"30";"DISPENSA DE LICITAÇÃO Nº 009/2023";"PROCESSO Nº 028.168/2023";"AQUISIÇÃO DE MATERIAL DE CONSUMO E PERMANENTE: RECARGA DE GÁS DE COZINHA E BOTIJA COMPLETA, PARA SUPRIR AS NECESSIDADES DESTA CASA DE LEIS.";"1";"MARCOS KENNEDY DE JESUS";"2023-02-28 12:05:57";"";"";"";"Dispensa de Licitação"
"255";"30";"DISPENSA DE LICITAÇÃO Nº 008/2023";"PROCESSO Nº 028.045/2023";"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NA ELABORAÇÃO DO ENVIO S-2240 – CONDIÇÕES AMBIENTAIS DO TRABALHO – AGENTES NOCIVOS.";"1";"MARCOS KENNEDY DE JESUS";"2023-02-28 12:04:01";"";"";"";"Dispensa de Licitação"
"254";"30";"DISPENSA DE LICITAÇÃO Nº 007/2023";"PROCESSO Nº 028.077/2023";"AQUISIÇÃO DE MATERIAL DE EXPEDIENTE EM GERAL PARA SUPRIR AS NECESSIDADES DESTA CASA DE LEIS.";"1";"MARCOS KENNEDY DE JESUS";"2023-02-24 12:02:25";"";"";"";"Dispensa de Licitação"
"253";"30";"DISPENSA DE LICITAÇÃO Nº 006/2023";"PROCESSO Nº 028.079/2023";"AQUISIÇÃO DE MATERIAL DE CONSUMO: MATERIAL DE COZINHA (GENEROS ALIMENTÍCIOS) E HIGIENE.";"1";"MARCOS KENNEDY DE JESUS";"2023-02-24 12:00:25";"";"";"";"Dispensa de Licitação"
"252";"30";"DISPENSA DE LICITAÇÃO Nº 005/2023";"PROCESSO Nº 028.060/2023";"COMPRA DE CERTIFICADOS DIGITAIS - TOKEN.";"1";"MARCOS KENNEDY DE JESUS";"2023-02-23 11:57:55";"";"";"";"Dispensa de Licitação"
"244";"30";"DISPENSA DE LICITAÇÃO Nº 004/2023";"PROCESSO Nº 028185/2023";"AQUISIÇÃO DE COROA DE FLORES";"1";"";"2023-02-13 10:00:39";"";"";"";"Dispensa de Licitação"
"251";"30";"DISPENSA DE LICITAÇÃO Nº 003/2023";"PROCESSO Nº 028.124/2023";"CONTRATAÇÃO DE EMPRESA NA PRESTAÇÃO DE SERVIÇO DE AGENCIAMENTO DE PASSAGEM AÉREA COM DESTINO VITÓRIA X BELO HORIZONTE, PARA REALIZAR CURSO ENTRE OS DIAS 14 a 17 DE FEVEREIRO DE 2023.";"1";"MARCOS KENNEDY DE JESUS";"2023-02-10 11:55:19";"";"";"";"Dispensa de Licitação"
"250";"30";"DISPENSA DE LICITAÇÃO Nº 002/2023";"PROCESSO Nº 028.078/2023";"AQUISIÇÃO DE MATERIAL DE PROCESSAMENTOS DE DADOS - TONER, PARA SUPRIR PRONTAMENTE AS NECESSIDADES DESTA CASA DE LEIS.";"1";"MARCOS KENNEDY DE JESUS";"2023-02-10 10:11:59";"";"";"";"Dispensa de Licitação"
"249";"30";"DISPENSA DE LICITAÇÃO Nº 001/2023";"PROCESSO Nº 028.006/2023";"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA PRESTAÇÃO DE SERVIÇOS DE CÓPIAS E ENCADERNAÇÃO DE DOCUMENTOS PERTENCENTES A ESTA CASA DE LEIS.";"1";"MARCOS KENNEDY DE JESUS";"2023-01-16 10:04:16";"";"";"";"Dispensa de Licitação"
"240";"30";"DISPENSA Nº 070/2022";"PROCESSO 27897/2022";"AQUISIÇÃO DE DISJUNTORES BIPOLARES E CABOS PP PARA INSTALÇÃO NA CÂMARA MUNICIPAL DE NOVA VENÉCIA.";"1";"";"2022-12-22 11:59:02";"";"";"";"Dispensa de Licitação"
"238";"30";"DISPENSA 69/2022";"PROCESSO 027.893/2022";"AQUISIÇÃO DE MATERIAL DE CONSUMO: COROA DE FLORES ";"1";"";"2022-12-13 09:01:14";"";"";"";"Dispensa de Licitação"
"235";"30";"DISPENSA 68/2022";"PROCESSO 027.813/2022";"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NA PRESTAÇÃO DE SERVIÇOS DE INSTALAÇÃO E DESINSTALAÇÃO DE ARES CONDICIONADOS";"1";"";"2022-12-02 12:13:28";"";"";"";"Dispensa de Licitação"
"234";"30";"DISPENSA 67/2022";"PROCESSO 027.771/2022";"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NA PRESTAÇÃO DE SERVIÇO DE EMISSÃO DE CERTIFICADO DIGITAL PADRÃO ICP - BRASIL - PESSOA FISICA E JURIDICA TIPO A3";"1";"";"2022-12-02 12:11:18";"";"";"";"Dispensa de Licitação"
"233";"30";"DISPENSA 66/2022";"PROCESSO 027.763/2022";"AQUISIÇÃO DE METERIAL DE CONSUMO";"1";"";"2022-12-01 11:14:50";"";"";"";"Dispensa de Licitação"
"230";"30";"DISPENSA 65/2022";"PROCESSO 027.742/2022";"AQUISIÇÃO DE METERIAL DE ESCRITÓRIO";"1";"";"2022-11-24 12:11:26";"";"";"";"Dispensa de Licitação"
"228";"30";"DISPENSA 64/2022";"PROCESSO 27659/2022";"AQUISIÇÃO DE METERIAL DE CONSUMO – GÊNEROS ALIMENTÍCIOS, HIGIENE E LIMPEZA.";"1";"";"2022-11-11 10:03:25";"";"";"";"Dispensa de Licitação"
"225";"30";"DISPENSA 63/2022";"PROCESSO 27.677/2022";"Contratação de empresa para prestar o serviço e emissão de certificado digital a3 - token, pessoa física";"1";"";"2022-11-07 10:22:56";"";"";"";"Dispensa de Licitação"
"222";"30";"DISPENSA 61/2022";"PROCESSO 27.644/2022";"Aquisição de material de consumo - para suprir as necessidades dos eventos que irão acontecer nesta casa de leis: olhar rosa - 20/10/2022; dia do servidor público - 28/10/2022 e olhar azul - 10/11/2022.";"1";"";"2022-10-19 14:55:33";"";"";"";"Dispensa de Licitação"
"220";"30";"DISPENSA 59/2022";"PROCESSO 27.555/2022";"Aquisição de material de consumo - gás de cozinha, para suprir as necessidades desta casa de leis.";"1";"";"2022-10-17 14:52:08";"";"";"";"Dispensa de Licitação"
"219";"30";"DISPENSA 58/2022";"PROCESSO 27.486/2022";"Aquisição de material de processamentos de dados - toner, para suprir prontamente as necessidades desta casa de leis.";"1";"";"2022-10-17 14:50:13";"";"";"";"Dispensa de Licitação"
"218";"30";"DISPENSA 57/2022";"PROCESSO 27.505/2022";"Aquisição de material de consumo - material de cozinha e higiene, para suprir as necessidades desta casa de leis.";"1";"";"2022-10-17 14:44:45";"";"";"";"Dispensa de Licitação"
"217";"30";"DISPENSA 56/2022";"PROCESSO 27.506/2022";"Aquisição de material de expediente em geral para suprir as necessidades desta casa de leis";"1";"";"2022-10-17 14:42:38";"";"";"";"Dispensa de Licitação"
"221";"30";"DISPENSA 60/2022";"PROCESSO 27.639/2022";"Contratação de empresa na prestação de serviço de agenciamento de passagem aérea com destino vitória x belo horizonte, para realizar curso entre os dias 25 a 28 de outubro de 2022.";"1";"";"2022-10-14 14:53:37";"";"";"";"Dispensa de Licitação"
"216";"30";"DISPENSA 55/2022";"PROCESSO 27.617/2022";"Aquisição de material de consumo: coroa de flores naturais para atender ocasião fúnebre.";"1";"";"2022-10-07 14:38:08";"";"";"";"Dispensa de Licitação"
"213";"30";"DISPENSA 54/2022";"PROCESSO 27.480/2022";"Contratação da Empresa Prosperagua LTDA, ref. a substituição de um elemento filtrante sedimento com validade de 06 (seis) meses para o purificador de água Hoken da cantina deste Poder Legislativo, considerando que o filtro se encontra em comodato.";"1";"";"2022-09-27 18:02:52";"";"";"";"Dispensa de Licitação"
"212";"30";"DISPENSA 53/2022";"PROCESSO 27.131/2022";"Contratação da Empresa Prosperagua LTDA, ref. a substituição de um elemento filtrante carbomax com validade de 12 (doze) meses para o purificador de água Hoken da cantina deste Poder Legislativo, considerando que o filtro se encontra em comodato.";"1";"";"2022-09-27 18:01:36";"";"";"";"Dispensa de Licitação"
"211";"30";"DISPENSA 52/2022";"PROCESSO 027382/2022";"Contratação de empresa para confecção de 13 (treze) quadros com molduras em alumínio, para entrega de Título de Honra ao Mérito Educacional Professor Alfeo Bravin, a ser realizado no dia 07 (sete) de novembro de 2022.";"1";"";"2022-09-27 17:57:56";"";"";"";"Dispensa de Licitação"
"210";"30";"DISPENSA 50/2022";"PROCESSO 27.388/2022";"AQUISIÇÃO DE MATERIAL DE CONSUMO  - EPI’S – EQUIPAMENTO DE PROTEÇÃO INDIVIDUAL, CONFORME PROGRAMA DE GERENCIAMENTO DE RISCOS – PGR, PARTARIA MTB N° 3.214/78, NORMA REGULAMENTADORA N° 01.";"1";"";"2022-09-02 12:04:22";"";"";"";"Dispensa de Licitação"
"209";"30";"DISPENSA 49/2022";"PROCESSO 27.397/2022";"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NA PRESTAÇÃO DE SERVIÇO DE EMISSÃO DE CERTIFICADO DIGITAL PADRÃO ICP – BRASIL – PESSOA FÍSICA DO TIPO A3.";"1";"";"2022-08-30 16:38:19";"";"";"";"Dispensa de Licitação"
"208";"30";"DISPENSA 48/2022";"PROCESSO 27.396/2022";"AQUISIÇÃO DE MATERIAL DE CONSUMO: MATERIAL DE COZINHA (GENEROS ALIMENTÍCIOS) E HIGIENE.";"1";"";"2022-08-29 10:22:57";"";"";"";"Dispensa de Licitação"
"206";"30";"DISPENSA 46/2022";"PROCESSO 27.372/2022";"AQUISIÇÃO DE MATERIAL DE CONSUMO: CONFORME LISTADO NO TERMO DE REFERÊNCIA, PARA ATENDER O CDP – CENTRO DE PROCESSAMENTO DE DADOS.";"1";"";"2022-08-24 10:45:01";"";"";"";"Dispensa de Licitação"
"205";"30";"DISPENSA 45/2022";"PROCESSO 27.207/2022";"AQUISIÇÃO DE MATERIAL DE CONSUMO: CARIMBOS NOVOS E SUBSTITUIÇÃO DE BORRACHAS E ALMOFADAS.";"1";"";"2022-08-24 10:44:03";"";"";"";"Dispensa de Licitação"
"203";"30";"DISPENSA 44/2022";"PROCESSO 27.218/2022";"AQUISIÇÃO DE MATERIAL DE CONSUMO: 09 (NOVE) BUQUES DE FLORES E OUTROS SERVIÇOS DE TERCEIROS-PESSOA JURIDICA: (01) (UMA) CONTRATAÇÃO DE SERVIÇOS DE ORNAMENTAÇÃO PARA EVENTO DE ENTREGA DO TÍTULO DE CIDADÃO VENECIANO.";"1";"";"2022-08-10 07:57:17";"";"";"";"Dispensa de Licitação"
"201";"30";"DISPENSA 43/2022";"PROCESSO 27.279/2022";"AQUISIÇÃO DE MATERIAL DE PROCESSAMENTO DE DADOS, TIPO TONER.";"1";"";"2022-08-08 11:38:51";"";"";"";"Dispensa de Licitação"
"200";"30";"DISPENSA 42/2022";"PROCESSO 27.181/2022";"MATERIAL DE CONSUMO: AQUISIÇÃO DE 26 (VINTE E SEIS) MOLDURAS PARA DIPLOMAS DE CIDADÃO VENECIANO– 2022, A SER REALIZADO NO DIA 29 DE AGOSTO DE 2022.";"1";"";"2022-07-27 07:54:40";"";"";"";"Dispensa de Licitação"
"199";"30";"DISPENSA 41/2022";"PROCESSO 27.213/2022";"AQUISIÇÃO DE MATERIAL DE CONSUMO: BATERIA 12V 7AH E MATERIAL PERMANENTE: NOBREACK APC E ESTABILIZADORES 300 V A.";"1";"";"2022-07-22 07:53:02";"";"";"";"Dispensa de Licitação"
"197";"30";"DISPENSA 40/2022";"PROCESSO 27.152/2022";"AQUISIÇÃO DE MATERIAL PERMANENTE: BATERIA MÁQUINA FOTOGRÁFICA, PARA SUPRIR AS NECESSIDADES DO SETOR DE COMUNICAÇÃO DA CÂMARA MUNICIPAL DE NOVA VENÉCIA.";"1";"";"2022-07-15 10:26:12";"";"";"";"Dispensa de Licitação"
"196";"30";"DISPENSA 39/2022";"PROCESSO 27.153/2022";"AQUISIÇÃO DE MATERIAL CONSUMO: CARTÃO DE MEMÓRIA, PARA SUPRIR AS NECESSIDADES DO SETOR DE COMUNICAÇÃO DA CÂMARA MUNICIPAL DE NOVA VENÉCIA.";"1";"";"2022-07-15 10:25:14";"";"";"";"Dispensa de Licitação"
"195";"30";"DISPENSA 38/2022";"PROCESSO 27.154/2022";"AQUISIÇÃO DE MATERIAL PERMANENTE: FLASH EXTERNO, PARA SUPRIR AS NECESSIDADES DO SETOR DE COMUNICAÇÃO DA CÂMARA MUNICIPAL DE NOVA VENÉCIA";"1";"";"2022-07-15 10:24:10";"";"";"";"Dispensa de Licitação"
"191";"30";"DISPENSA 37/2022";"PROCESSO 27.162/2022";"AQUISIÇÃO DE MATERIAL DE EXPEDIENTE, PARA SUPRIR PRONTAMENTE AS NECESSIDADES DESTA CASA DE LEIS.";"1";"";"2022-07-12 09:11:05";"";"";"";"Dispensa de Licitação"
"189";"30";"DISPENSA 36/2022";"PROCESSO 027.163/2022";"DISPENSA DE LICITAÇÃO: Aquisição de material de consumo, para suprir prontamente as necessidades desta Casa de Leis. ";"1";"JULIO CEZAR BUENO DA CRUZ";"2022-07-06 08:36:29";"";"";"";"Dispensa de Licitação"
"182";"30";"DISPENSA 35/2022";"PROCESSO 027.040/2022";"Contratação de empresa especializada em serviços de segurança e medicina do trabalho a fim de elaborar programa de prevenção de riscos ambientais - Laudo Técnico das Condições Ambientais do Trabalho (LTCAT), Perfil Profissiográfico Previdenciário (PPP), Laudo Técnico de Insalubridade e Periculosidade (LTIP), Programa de Gerenciamento de Riscos (PGR), Programa de Controle Médico Ocupacional (PCMSO). Nas unidades da Câmara Municipal de NOVA VENÉCIA-ES.";"1";"";"2022-06-06 11:40:23";"";"";"";"Dispensa de Licitação"
"180";"30";"DISPENSA 34/2022";"PROCESSO 027.012/2022";"AQUISIÇÃO DE MATERIAL DE CONSUMO E PERMANENTE: RECARGA DE GÁS DE COZINHA E BOTIJA COMPLETA, PARA SUPRIR AS NECESSIDADES DESTA CASA DE LEIS.";"1";"";"2022-05-20 08:36:14";"";"";"";"Dispensa de Licitação"
"179";"30";"DISPENSA 33/2022";"PROCESSO 026.705/2022";"Aquisição de Material de Consumo: Confecção de 100 adesivos plásticos 15x20, com o brasão de Nova Venécia, com os dizeres: Câmara Municipal de Nova Venécia; Poder Legislativo.";"1";"";"2022-05-12 08:36:05";"";"";"";"Dispensa de Licitação"
"175";"30";"DISPENSA 31/2022";"PROCESSO 026.841/2022";"Aquisição de material de expediente, conforme Memorando 04/2022-CMNV-ES/DPA";"1";"";"2022-05-10 08:35:51";"";"";"";"Dispensa de Licitação"
"176";"30";" DISPENSA 32/2022";"PROCESSO  026.842/2022";"Aquisição de material de consumo, conforme memorando nº 25/2022 CMNV-ES-SETCOMP";"1";"";"2022-05-10 08:35:28";"";"";"";"Dispensa de Licitação"
